"Event ID","Event Title","Event Description","Display Date","Event Year","Assigned Date","Time Period","Tribes","Race/Ethnicity","Activities","Military Affiliations","Names","Ages","Genders","GeoCoords","Citation","Event Type","Alt Text","Caption"
"1268","Enslaved Man Hung in Henderson County","An enslaved man is hung on Science Hill in Henderson County for unknown reasons.","July-August 1860","1860","07/01/1860","Texas Statehood 1846-","","Black (includes African American and African)","","","","","male","POINT (32.028100000000 -95.940985000000)","The Navarro Express, Vol. 1, No. 38, August 11, 1860. https://texashistory.unt.edu/ark:/67531/metapth179257/m1/2/
 
","Vigilantism","",""
"1267","Comanches Raid Laredo","A company of 66 Mexican troops pursue Comanche raiding party of more than 20 Indians.","September 15, 1845","1845","09/15/1845","Texas Republic 1836-45","Comanches","Hispanic (Mexican/Tejano), Native American","","","","","unspecified","POINT (27.686786000000 -99.565837000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 1.
","Raiding Activity","",""
"1266","Comanches Kill Two in Laredo","Comanches kill two soldiers in the Laredo area.","June 16, 1845","1845","06/16/1845","Texas Republic 1836-45","Comanches","Hispanic (Mexican/Tejano), Native American","","","","","unspecified","POINT (27.614583000000 -99.444579000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 16.
","Raiding Activity","",""
"1265","Comanches Raid Laredo","Comanches raid Laredo, stealing about 30 horses. One resident is killed.","March 3,1845","1845","03/03/1845","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","","","unspecified","POINT (27.611540000000 -99.416427000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 14.
","Raiding Activity","",""
"1264","Mail Rider Mail Rider Killed","San Antonio mail rider killed near Austin, presumably by Indians.","Mid-December 1841","1841","12/15/1841","Texas Republic 1836-45","","Native American, White (includes Anglo-American, European)","","","","","unspecified","POINT (30.245056000000 -97.342689000000)","Adolphus Sterne, Hurrah for Texas: The Diary of Adolphus Sterne, 74.
","Raiding Activity","",""
"1263","Comanches Attack Anglos near San Antonio","Several men are killed between Guadalupe River and San Antonio, including a young man from the Lockhart family. Josiah Power is captured but escapes.","June 21, 1840","1840","06/21/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Lockhart, Power, Josiah","","male","POINT (29.476629000000 -98.132458000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:65.
","Raiding Activity","Comanche Man","Comanche Man"
"1262","Laredo Militia Pursues Comanches","Laredo civic militia pursues a Comanche raiding party, recovering stolen mules and killing four Indians.","December 4, 1837","1837","12/04/1837","Texas Republic 1836-45","","Hispanic (Mexican/Tejano), Native American","","","","","unspecified","POINT (27.569837000000 -99.560567000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 10.
","Raiding Activity","",""
"1261","Comanches Kill Laredo residents","Three residents, Ramon de la Garza, Gregorio Canales and Luciano Benavides, are killed in an attack on the town by Comanches Indians.","December 21, 1835","1835","12/21/1835","Mexican Era 1821-1835","Comanches","Hispanic (Mexican/Tejano), Native American","","","de la Garza, Ramon, Canales, Gregorio, Benavides, Luciano","","male","POINT (27.508184000000 -99.494407000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 8.
","Raiding Activity","",""
"1260","Comanches Raid Laredo","A large Comanche raiding party attacks Laredo, taking about 200 animals. One citizen is killed.","December 7, 1835","1835","12/07/1835","Mexican Era 1821-1835","Comanches","Hispanic (Mexican/Tejano), Native American","","","","","unspecified","POINT (27.519627000000 -99.468612000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 8.
","Raiding Activity","",""
"1259","Indians Raid Robertson Colony","Two Cherokees attempt to break into the house of a Robertson colonist at the Falls of the Brazos. The resident is severely wounded, both Indians are killed by local residents.","December 1834","1834","12/01/1834","Mexican Era 1821-1835","Cherokees","Native American, White (includes Anglo-American, European)","","","","","unspecified","POINT (31.251853000000 -96.919263000000)","Malcolm McLean, Sterling Robertson Papers, 9:50.
","Raiding Activity","",""
"1258","Indians kill Laredo residents","Two Laredo residents are killed by Comanches.","April 7, 1834","1834","04/07/1834","Mexican Era 1821-1835","Comanches","Hispanic (Mexican/Tejano), Native American","","","","","unspecified","POINT (27.578071000000 -99.404754000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 6.
","Raiding Activity","",""
"1257","Mexican Merchants Attacked","A group of Comanches with stolen horses attacked a merchant caravan. One resident, Theodosio Trevino, is killed.","February 2, 1834","1834","02/02/1834","Mexican Era 1821-1835","Comanches","Hispanic (Mexican/Tejano), Native American","","","Trevino, Theodosio","","male","POINT (27.782021000000 -99.497557000000)","Wood, Robert D. Archivos de Laredo: Index to the Municipal Correspondence 1825-1845, 6.
","Raiding Activity","",""
"1256","Slave Shot Trying to Escape","Two days after the attack on Fort Velasco by Anglo colonists, a slave on the Sterling McNeel plantation, was shot trying to escape.","June 28, 1832","1832","06/28/1832","Mexican Era 1821-1835","","Black (includes African American and African), White (includes Anglo-American, European)","","","McNeel, Sterling","","unspecified","POINT (29.181491000000 -95.669788000000)","Mary Boddie, Thunder on the Brazos, Taylor Publishing Company, 1978, 12.
","Vigilantism","",""
